номер по порядку,наименование,адрес,Технические характеристики,Балансодержатель,Обременение
36,Здание насосной станции,"г. Буй, ул. Коммунистов, на расстоянии 20 м по направлению на восток от д.18","1 этажное, 17,8 кв.м",МП УК «Жилкомсервис» г. Буя,нет  
37,Здание ЦТП-3,"г. Буй, ул. 10 годовщины Октября у ж.д. бани","120,0 кв.м.",МП УК «Жилкомсервис» г. Буя, нет 
38,"КНС  ""Горбольницы"" (т/п 693 от 27.06.1995)","г. Буй, примерно в  70,0 м. по направлению на север от дома 42 по улице 9 Января","147,1 кв.м., кирпичные 1 этажные и ж/б конструкции 1 этажные подземные",МП УК «Жилкомсервис» г. Буя,Аренда
39,"КНС ""Валик"" (т/п 686 от 27.06.1995)","г. Буй, примерно в 75 м по направлению на запад от дома 5-а по улице 10 Годовщины Октября","48,0 кв.м., кирпичные 1 этажные и ж/б конструкции 1 этажные подземные",МП УК «Жилкомсервис» г. Буя,Аренда
40,"КНС ""К.Маркса"" (т/п 690 от 27.06.1995)","г. Буй, примерно в 14,0 м по направлению на восток от дома по улице Карла Маркса","32,0 кв.м., кирпичные 1 этажные и ж/б конструкции 1 этажные подземные",МП УК «Жилкомсервис» г. Буя,Аренда
41,"КНС ""Поликлиника"" (т/п 691 от 27.06.1995)","г. Буй, у ПМС 262","71,0 кв.м., кирпичные 1 этажные и ж/б конструкции 1 этажные подземные",МП УК «Жилкомсервис» г. Буя,Аренда
42,"КНС ""Республиканская» (т/п 685 от 27.06.1995)","г. Буй, примерно в 30 м по направлению на северо-запад от дома № 21по ул. Республиканская","138,5 кв.м., кирпичные 1 этажные и ж/б конструкции 1 этажные подземные",МП УК «Жилкомсервис» г. Буя,Аренда
43,"КНС ""ул. Островского"" (т/п 692 от 27.06.1995)","г. Буй, примерно в 20,0 м по направлению на северо-запад от дома 9 по улице Островского","53,4 кв.м., кирпичные 1 этажные и ж/б конструкции 1 этажные подземные",МП УК «Жилкомсервис» г. Буя,Аренда
44,"КНС ""Химзаводская"" (т/п 688 от 27.06.1995)","г. Буй, примернов 22,0 м. по направлению на юг от дома 21 по улице 3 Интернационала","54,0 кв.м., кирпичные 1 этажные и ж/б конструкции 1 этажные подземные",МП УК «Жилкомсервис» г. Буя,Аренда
45,Комплекс мех. очистки,"г. Буй, ул. Объездной проезд, д.9","83,3 кв.м.",МП УК «Жилкомсервис» г. Буя,Аренда
46,Котельная квартальная,"г. Буй, ул.10 годовщины Октября, д. 39","1527,5 кв.м; 3 этажное, ж/б конструкции",МП УК «Жилкомсервис» г. Буя,Аренда
47,Котельная Лесозавода,"г. Буй, ул. Фурманова, д 8","34,3 кв.м; 1 этажное, кирпичное",МП УК «Жилкомсервис» г. Буя,Аренда
48,Котельная НФС,"г. Буй, м. Астафьева Поляна, ","141,0 кв.м.",МП УК «Жилкомсервис» г. Буя,Аренда
49,Котельная школы №5,"г. Буй, ул. Дзержинского, д.3(лит А)","14,4 кв.м. встроенное нежилое помещение 1 этажное кирпичное",МП УК «Жилкомсервис» г. Буя,Аренда
50,Магистральная разводящая теплосеть,г. Буй,"Сталь, чугун ",МП УК «Жилкомсервис» г. Буя,Аренда
51,Мазутонасосная ,"г. Буй, ул. 1905 года, д.3","1 этажное, 69.5 кв.м",МП УК «Жилкомсервис» г. Буя,Аренда
52,Мазутонасосная квартальная котельная,"г. Буй, ул. 10 годовщины Октября, д. 39","253,6 кв.м;1 этажное",МП УК «Жилкомсервис» г. Буя,Аренда
53,Металлическая емкость,"г. Буй, НФС 2 подъем",Нет сведений,МП УК «Жилкомсервис» г. Буя,Аренда
54,Модульная газовая котельная ,"г. Буй, ул. Клубнаяна расстоянии 50м по направлению на северо-восток от д.8аС-В от д. 8а","24,7 кв.м., 1 этаж, металл",МП УК «Жилкомсервис» г. Буя,Аренда
55,МС рециркуляции сточных вод ОСК,"г. Буй, ул. Объездной проезд, д.9","171,9 кв.м.",МП УК «Жилкомсервис» г. Буя,Аренда
56,Нежилое здание,"г. Буй, ул. Лесозаводская, д.19","219 кв.м. кирпич, 1 этаж",МП УК «Жилкомсервис» г. Буя,Нет
57,Нежилое здание газовой котельной ,"г. Буй, ул. Ивана Сусанина, д. 10а","200,7 кв.м., 1 этаж, кирпич",МП УК «Жилкомсервис» г. Буя,Аренда
58,Нежилое здание газовой котельной,"г. Буй, ул. Боровая, 32","327,3 кв.м., 2 этажа,кирпич",МП УК «Жилкомсервис» г. Буя,Аренда
59,Нежилое здание -мастерская жестянщика,"г. Буй, ул. Крайняя, д.1в","44,0 кв.м., 1 этаж, кирпич",МП УК «Жилкомсервис» г. Буя,Нет
60,Нежилое здание склада ГСМ,"г. Буй, ул. Крайняя,  д.1в","109,8 кв.м., 1 этаж, кирпич",МП УК «Жилкомсервис» г. Буя,Нет
61,Нежилое помещение  баня №2,"г. Буй, ул. Красный Уголок,  д.6","296,71 кв.м., этаж 1, кирпич",МП УК «Жилкомсервис» г. Буя,Нет
62,Нежилое помещение – подвал (назначение производственное),"г. Буй, ул. 10 годовщины Октября, д.45Д","56,3 кв.м, кирпич",МП УК «Жилкомсервис» г. Буя,Нет 
63,Нежилое помещение газовой котельной,"г. Буй, ул. Коммунистов, д. 18, пом.1","83,9 кв.м., 1 этаж, кирпич",МП УК «Жилкомсервис» г. Буя,Аренда
64,Нефтеловушка ,"г. Буй, ул. 1905 года, д.3 литера 2","ж/б стены, 30,0 кв.м.",МП УК «Жилкомсервис» г. Буя,Аренда
65,Ограждение квартальной котельной №2,"г. Буй, ул. 10 годовщины Октября, д.39","ж/б забор длина 426,65м. ворота 44,0 кв.м.",МП УК «Жилкомсервис» г. Буя,Аренда
66,ОСК 1 пусковой комплекс,"г. Буй, ул. Объездной проезд, д.9",Нет сведений,МП УК «Жилкомсервис» г. Буя,Аренда
67,Очистные сооружения квартальной котельной,"г. Буй, ул. 10 годовщины Октября, д.39",Нет сведений,МП УК «Жилкомсервис» г. Буя,Аренда
68,Подсобное помещение (административное),"г. Буй, ул. Республиканская, д. 5, пом. 82","97,5 кв.м., 1 этаж, кирпич",МП УК «Жилкомсервис» г. Буя,нет 
69,Подсобное помещение (слесарка),"г. Буй, ул. Республиканская, д. 3",Нет сведений,МП УК «Жилкомсервис» г. Буя,Аренда
70,Пожарный резервуар квартальной котельной №2,"г. Буй, ул. 10 годовщины Октября, д.39",Нет сведений,МП УК «Жилкомсервис» г. Буя,Аренда
71,Реконструкция ОСК Буй (блок емкостей),"г. Буй, ул. Объездной проезд, д.9",Нет сведений,МП УК «Жилкомсервис» г. Буя,Аренда
72,Сети водопровода,г. Буй,"40,3 км. Сталь, чугун, пласкик",МП УК «Жилкомсервис» г. Буя,Аренда
73,Сети канализации,г. Буй,"35,5 км. Сталь, чугун, пласкик",МП УК «Жилкомсервис» г. Буя,Аренда
74,Сеть водопровода с 3-мя колодцами и 2-мя водозаборными колонками,"г. Буй, ул. Лесозаводская, ул. Фурманова, ул. Матросова",390 м,МП УК «Жилкомсервис» г. Буя,Аренда
75,Сеть канализации,"г. Буй, ул. Ленских событий, д. 54а, канализация к д/с №82","274,95 м. ",МП УК «Жилкомсервис» г. Буя,Аренда
76,Скважина №3629,"г. Буй, ул. 3 Интернационала, д.71",Нет сведений,МП УК «Жилкомсервис» г. Буя,Аренда
77,Скважина №3639,"г. Буй. ул. 3 Интернационала, д.72",Нет сведений,МП УК «Жилкомсервис» г. Буя,Аренда
78,Склад реагентов квартальной котельной №2,"г. Буй, ул. 10 годовщины Октября, д.39","1 этажное,77,9 кв.м",МП УК «Жилкомсервис» г. Буя,Аренда
79,"Сооружение-комплекс ""Водоснабжение по ст. Буй"" ","г. Буй, ул. Кончина, д.22а, сооружение-комплекс «Водоснабжение по ст. Буй»","Здание – 6 кв.м., линейный объект – 0,072 км",МП УК «Жилкомсервис» г. Буя,Аренда
80,Станция перекачки ОСК,"г. Буй, ул. Объездной проезд, д.9","24,9 кв.м.",МП УК «Жилкомсервис» г. Буя,Аренда
81,Тепловая сеть от котельной ОГБУЗ «Буйская городская больница» до приборов учета на территории МБУ СОК «Спартак»,"г. Буй, ул. 9 Января, д. 36А ",227 м,МП УК «Жилкомсервис» г. Буя,Аренда
82,Тепловые сети,г. Буй,"25,7 км. Сталь",МП УК «Жилкомсервис» г. Буя,Аренда
83,Труба дымовая котельной школы 9,"г. Буй, ул. Пролетариата, д.3а",Нет сведений,МП УК «Жилкомсервис» г. Буя,Аренда
84,Здание типографии ОКН,"г. Буй, ул. Октябрьской революции, д.6","550,1 кв.м., этаж 2, кирпич",МП «Буйская типография»,Безвозмездное пользование
85,Склад-модуль,"г. Буй, ул. Октябрьской революции, д.6","205,9 кв.м., металл, 1 этаж",МП «Буйская типография»,Нет
86,здание ОКН,"г. Буй, пл. Революции, д.12","461,3 кв.м ,2-х этажное,кирпич",Администрация городского округа г. Буй,Нет
87,нежилое помещение,"г. Буй, пл. Революции, д.12, 3 этаж","530,1 кв.м.3-й этаж,кирпич",Администрация городского округа г. Буй,Нет
88,гараж,"г. Буй, пл. Революции, д.12","53,9 кв.м.1 этаж,кирпич",Администрация городского округа г. Буй,Нет
89,гараж,"г. Буй, пл. Революции, д.12","90,7 кв.м.1 этаж,кирпич",Администрация городского округа г. Буй,Нет
90,Нежилые помещения,"г. Буй, ул. Ленина, д. 3, пом. №16,17,25,27,30","88,7 кв.м., кирпич",Администрация городского округа г. Буй,нет 
91,Нежилые помещения,"г. Буй, ул. Ленина, д. 3, 1 этаж №3,6,7,8,9,10,13,18,19,20,21,23,24,26,31,33","184,1 кв.м., кирпич",Администрация городского округа г. Буй,нет 
92,Одноэтажное здание,"г. Буй, ул. Клубная, д.1а, детский сад №1","250,6 кв.м. 1 этаж кирпич, дерево","МБДОУ детский сад №1 ""Тополек""",Нет
93,2-х этажное кирпичное здание ОКН,"г. Буй, пл. Революции, д.8, детский сад №2 Ивушка»","1104,9 кв.м. 2 этажа,кирпич","МДОУ Детский сад №2 ""Ивушка"" общеразвивающего вида",Нет
94,Веранда,"г. Буй, пл. Революции, д.8","33,4 кв.м., этаж 1, дерево","МДОУ Детский сад №2 ""Ивушка"" общеразвивающего вида",Нет
95,Веранда,"г. Буй, пл. Революции, д.8","33,4 кв.м., этаж 1, дерево","МДОУ Детский сад №2 ""Ивушка"" общеразвивающего вида",Нет
96,Веранда,"г. Буй, пл. Революции, д.8","33,4 кв.м., этаж 1, дерево","МДОУ Детский сад №2 ""Ивушка"" общеразвивающего вида",Нет
97,Веранда,"г. Буй, пл. Революции, д.8","33,4 кв.м., этаж 1, дерево","МДОУ Детский сад №2 ""Ивушка"" общеразвивающего вида",Нет
98,Часть 2-х этажного нежилого здания (МДОУ детский сад №3 «Родничок»),"г. Буй, ул. Пролетариата, д.41","543,4 кв.м., этаж 1-2,Кирпич","МДОУ Детский сад №3 ""Родничок""",Нет
99,Нежилые помещения первого и второго этажей в здании,"г. Буй, ул. Пролетариата, д.41","354,3 кв.м., этаж 1-2, кирпич","МДОУ Детский сад №3 ""Родничок""",Нет
100,Часть 2-х этажного нежилого здания (МДОУ детский сад №3 «Родничок»),"г. Буй, ул. Пролетариата, д.41","1833,9 кв.м., этаж 2, кирпич","МДОУ Детский сад №3 ""Родничок""",Нет
101,2-х этажное кирпичное здание,"г. Буй, пер. Радищева, д.1","3827 кв.м., 2 этажа,кирпич","МДОУ детский сад №5 ""Лесовичок"" комбинированного вида",Нет
102,Нежилое здание Детский сад-ясли №7,"г. Буй, ул. Карла Маркса, д.36","819,4 кв.м., 2 этажа, кирпич","МДОУ детский сад №7 ""Светлячок""",Нет
103,Нежилое здание Хозяйственный блок с боксом для автомашин,"г. Буй, ул. Карла Маркса, д.36","58,6 кв.м., 1 этаж, кирпич","МДОУ детский сад №7 ""Светлячок""",Нет
104,Здание детского сада,"г. Буй, ул. Октябрьской революции, д.86","1014,6 кв.м., 1 этаж, кирпич, прочие материалы","МДОУ Детский сад №15 ""Огонек"" общеразвивающего вида",Нет
105,Забор вокруг здания,"г. Буй, ул. Октябрьской революции, д.86","250,3 м. металл","МДОУ Детский сад №15 ""Огонек"" общеразвивающего вида",Нет
106,Здание детского сада МДОУ №117,"г. Буй, ул. 1905 года, д.4","2356,2 кв.м., кирпич, этаж 2.","МДОУ детский сад №117 ""Электроник"" комбинированного вида",Нет
107,Прогулочная веранда,"г. Буй, ул. 1905 года, д.4","30 кв.м. кирпич, 1 этаж","МДОУ детский сад №117 ""Электроник"" комбинированного вида",Нет
108,Прогулочная веранда,"г. Буй, ул. 1905 года, д.4","36 кв.м. кирпич, 1 этаж","МДОУ детский сад №117 ""Электроник"" комбинированного вида",Нет
109,Двухэтажное здание,"г. Буй, ул. Заря революции, д.28, школа №1","2174,4 кв.м., 2 этажа, кирпич",МОУСОШ №1 г. Буя,Нет
110,Теплица,"г. Буй, ул. Заря революции, д.28",Нет сведений,МОУСОШ №1 г. Буя,Нет
111,3-х этажное здание ,"г. Буй, ул. Республиканская, д.4а, школа №2","4271,4 кв.м., кирпич, ",МОУСОШ №2 г. Буя,Нет
112,,,3 этажа,,
113,Двухэтажное здание,"г. Буй, ул. Дзержинского, д.3, школа №5","435,21 кв.м., 2 этажа, кирпич",МОУНОШ №5 г. Буя,Нет
114,3-этажное здание школы с мастерскими в кирпичном исполнении,"г. Буй, ул. 3 Интернационала,  д.10","2306,94 кв.м., 3 этажа, кирпич",МОУСОШ №9 г. Буя,Нет
115,2-этажное здание школы в кирпичном исполнении,"г. Буй, ул. 3 Интернационала,  д.10","956,1 кв.м., 2 этажа, кирпич",МОУСОШ №9 г. Буя,Нет
116,Спорткорпус школы №9,"г. Буй, ул. 3 Интернационала,  д.10","476,8  кв.м. 2 этажа, кирпич",МОУСОШ №9 г. Буя,Нет
117,Теплица,"г. Буй, ул. 3 Интернационала,  д.10","8,3 кв.м., поликарбанат",МОУСОШ №9 г. Буя,Нет
118,1-этажное здание тира в кирпичном исполнении,"г. Буй, ул. 3 Интернационала, дом 10","197,6 кв.м., 1 этаж, кирпич",МОУСОШ №9 г. Буя,Нет
119,3-х этажное здание,"г. Буй, ул. Ивана Сусанина, д. 7, школа №13","4220,73 кв.м. 3 этажа, кирпич",МОУСОШ №13 им. Р.А. Наумова,Нет
120,Многофункциональная спортивная площадка,"г. Буй, ул. Ивана Сусанина, д.7",1650 кв.м.,МОУСОШ №13 им. Р.А. Наумова,Нет
121,2-х этажное здание в кирпичном исполнении,"г. Буй, ул. Ивана Сусанина, д.7, теплица","188,63 кв.м. 2 этажа, кирпич",МОУСОШ №13 им. Р.А. Наумова,Нет
122,Нежилое строение (школа),"г. Буй, ул. Октябрьской революции, д.130","1658,99 кв.м., 2 этажа, кирпич",МОУСОШ №37 г. Буя,Нет
123,Нежилое строение (мастерская и теплица),"г. Буй, ул. Октябрьской революции, д.130","14,45 кв.м., 1 этаж, кирпич",МОУСОШ №37 г. Буя,Нет
124,Нежилое помещение,"г. Буй, ул. Октябрьской революции, д.29","75,4 кв.м., 1 этаж, железобетон",МБУ СШ «Спартак»,Нет
125,Здание №1,"г. Буй, ул. 9 Января, д.36а","47,0 кв.м., 1 этаж, дерево",МБУ СШ «Спартак»,Нет
126,Здание №2,"г. Буй, ул. 9 Января, д.36а","64,0 кв.м., 1 этаж, дерево",МБУ СШ «Спартак»,Нет
127,Гараж,"г. Буй, ул. 9 Января, д.36а","40 кв.м.,1 этаж дерево металл",МБУ СШ «Спартак»,Нет
128,Здание спортивного комплекса,"г. Буй, ул. 9 Января, д.36а","712,0 кв.м., этаж 1, дерево",МБУ СШ «Спартак»,Нет
129,Здание вспомогательных помещений,"г. Буй, ул. 9 Января, д.36а","186,2 кв.м., этаж 1, кирпич",МБУ СШ «Спартак»,Нет
130,"Сооружение ""Стадион""","г. Буй, ул. 9 Января, д.36а","15250,0 кв.м.",МБУ СШ «Спартак»,Нет
131,Открытый хоккейный корт,"г. Буй, ул. 9 Января, д.36а","1515,0 кв.м.",МБУ СШ «Спартак»,Нет
132,Здание  Дома творчества юных 2-этажное с мезонином ОКН,"г. Буй, ул. Карла Маркса, д.16","560,6 кв.м., 2 этажа, кирпич","МКУ ДО ""Дом детского творчества""",Нет
133,2-хэтажное кирпичное здание,"г. Буй, ул. Ленина, д.31а","852,8 кв.м. 2 этажа, кирпич","МКУ ДО ЦДО ""Уникум""",Нет
134,Нежилое помещение,"г. Буй, ул. 10 годовщины Октября, д.5а, номера по плану 1 этажа 1-13","359,1 кв.м, этаж 1, кирпич","МКУ ""Центр молодежи городского округа город Буй""",Нет
135,Нежилое помещение,"г. Буй, ул. 10 годовщины Октября, д.5а, (административная пристройка)","83,3 кв.м, этаж 1, кирпич","МКУ ""Центр молодежи городского округа город Буй""",Нет
136,гараж,"г. Буй, ул. Октябрьской революции, д. 12","металлич., 1 этаж","МКУ ""Центр молодежи городского округа город Буй""",Нет
137,Двухэтажное здание Детской музыкальной школы ОКН,"г. Буй, ул. Карла Маркса, д.5","498,7 кв.м 2 этажа, кирпич","МКУДО ""Детская музыкальная школа""",Нет
138,здание Детской художественной школы ОКН,"г. Буй, ул. Октябрьской революции, д.2/16","1020,7 кв.м, 2 этажа, кирпич","МКУДО ""Детская художественная  школа им. Н.П. Якушева""",Нет
139,Нежилое здание,"г. Буй, пл. Революции, д.16","614,3 кв.м, 2 этажа, подземный 1 этаж, кирпич","МКУК СКЦ ""Луч""",Нет
140,Крытая сцена,"г. Буй, пл. Революции, д.16",72 кв.м. железобетонные плиты,"МКУК СКЦ ""Луч""",Нет
141,Ограждение,"г. Буй, пл. Революции, д.16",50 м металл ,"МКУК СКЦ ""Луч""",Нет
142,Нежилое помещение,"г. Буй, ул. Октябрьской революции, д.29, пом. №3","163,8 кв.м 1 этаж, основная пристройка, кирпич","МКУК ""Центральная городская библиотека городского округа город Буй""",Нет
143,Нежилое помещение библиотека №1,"г. Буй, ул. Пролетариата, д.41, пом.2","95,3 кв.м., 1 этаж, кирпич","МКУК ""Центральная городская библиотека городского округа город Буй""",Нет
144,многофункциональный зал,"г. Буй, ул. 10 годовщины Октября, д.37б","1802,8 кв.м., 2 этажа, сендвич панели, кирпич","МКУ ФКиС СК ""Флагман""",Нет
145,Нежилое помещение,"г. Буй, ул. Октябрьской революции, д.142а, пом. 1","380 кв.м., этаж №01,№02, кирпич","МКУ ФКиС СК ""Флагман""",Нет
146,Здание гаража,"г. Буй, ул. Октябрьской революции, д. 142а, Стадион ""Локомотив"" на станции Буй","66,6 кв.м., 1 этаж, кирпич","МКУ ФКиС СК ""Флагман""",Нет
147,Здание общественного туалета,"г. Буй, ул. Октябрьской революции, д. 142а, Стадион ""Локомотив"" на станции Буй","16 кв.м., 1 этаж, кирпич","МКУ ФКиС СК ""Флагман""",Нет
148,Футбольное поле,"г. Буй, ул. Октябрьской революции, д.142а, Стадион ""Локомотив"" на станции Буй",12118 кв.м.,"МКУ ФКиС СК ""Флагман""",Нет
149,Водопровод,"г. Буй, ул. Октябрьской революции, д.142а, Стадион ""Локомотив"" на станции Буй",Нет сведений,"МКУ ФКиС СК ""Флагман""",Нет
150,Дамба насыпная,"г. Буй, ул. 9 Января, р. Вёкса","Суспесь, суглинок, Длина по гребню – 1750 м., высота от 1,5 до 7,0 м.","МКУ ""СМЗ"" г. Буя",Нет
151,Дамба насыпная,"г. Буй, ул. Пушкина, р. Кострома","Суспесь, суглинок, Длина по гребню –340 м., высота 2,0 м.","МКУ ""СМЗ"" г. Буя",Нет
152,Дамба насыпная,"г. Буй, ул. Калинина, р. Кострома","Суспесь, суглинок, Длина по гребню –1050 м., Высота- от 2,0 до 4,0 м.","МКУ ""СМЗ"" г. Буя",Нет
153,Дамба насыпная,"г. Буй, ул. Лизы Чайкиной, р.Вёкса","Суспесь, суглинок,Длина по гребню – 700 м.,Высота – 4,0 м.","МКУ ""СМЗ"" г. Буя",Нет
154,Дамба насыпная,"г. Буй, пос. Салама, р. Кострома","Суспесь, суглинок,Длина по гребню – 50м.,Высота – 4,0 м.","МКУ ""СМЗ"" г. Буя",Нет
155,Кладбище м. Лаврово,"г. Буй, м. Лаврово",,,Нет
156,Кладбище новое,"г. Буй, м. Лаврово",,,Нет
157,Кладбище старое,г. Буй,,,Нет
158,Автомобильная дорога,"г. Буй, Вологодская (от ул. Калинина до ул. Добролюбова)","1,5 км.","МКУ ""СМЗ"" г. Буя",Нет
159,Автомобильная дорога,"г. Буй, Дзержинского (от ул. Пушкина до переезда 725км)","0,72 км.","МКУ ""СМЗ"" г. Буя",Нет
160,Автомобильная дорога,"г. Буй, участок дороги от переезда 725 км до 447 км и до знака БУЙ","1,6 км.","МКУ ""СМЗ"" г. Буя",Нет
161,Автомобильная дорога,"г. Буй, Клубная (от переезда 447км до дома 8а)","0,6 км.","МКУ ""СМЗ"" г. Буя",Нет
162,Автомобильная дорога,"г. Буй, Лесозаводская (от ул. Клубной до выезда из города)","1,6 км.","МКУ ""СМЗ"" г. Буя",Нет
163,Автомобильная дорога,"г. Буй, Новая (от ул. Хвойная до дома №16а, от дома №8 до ул. Лесозаводской, от дома № 16а до ул. Лесозаводской)","0,78 км.","МКУ ""СМЗ"" г. Буя",Нет
164,Автомобильная дорога,"г. Буй, Технологич. проезд у переезда 451км (от ул. Октябрьской революции до дома №40а ОАО ""Газпром"")","0,43 км.","МКУ ""СМЗ"" г. Буя",Нет
165,Автомобильная дорога,"г. Буй, Хвойная (от ул. Лесозаводской до дома №11)","0,43 км.","МКУ ""СМЗ"" г. Буя",Нет
166,Автомобильная дорога,"г. Буй, Матросова (от ул. Лесозаводской до дома №20)","0,82 км.","МКУ ""СМЗ"" г. Буя",Нет
167,Автомобильная дорога,"г. Буй, Восход (от ул. Лесозаводская до ул. Матросова)","0,17 км.","МКУ ""СМЗ"" г. Буя",Нет
168,Автомобильная дорога,"г. Буй, Фурманова (от ул. Матросова до ул. Лесозаводская, от дома №1 до выезда на ул. Лесозаводская)","0,6 км.","МКУ ""СМЗ"" г. Буя",Нет
169,Автомобильная дорога,"г. Буй, пер. Клубный (от ул. Клубная до дома №5)","0,22 км.","МКУ ""СМЗ"" г. Буя",Нет
170,Автомобильная дорога,"г. Буй, Шубина (от ул. Клубная до коллективных садов№44)","1,2 км.","МКУ ""СМЗ"" г. Буя",Нет
